id,rps_w_all,rps_w_uas,rps_w_uasgfk,rps_w_gfk,rps_w_m1a_all,rps_w_m1a_uas,rps_w_m1b_all,rps_w_m1b_uas,rps_w_m2a_all,rps_w_m2a_uas,rps_w_m2a_uasgfk,rps_w_m2a_gfk,rps_w_m2b_all,rps_w_m2b_uas,rps_w_m2b_uasgfk,rps_w_m2b_gfk,rps_w_oct_a_all,rps_w_oct_a_uas,rps_w_oct_b_all,rps_w_oct_b_uas,rps_w_nov_a_all,rps_w_nov_a_uas,rps_w_nov_b_all,rps_w_nov_b_uas,rps_w_dec_a_all,rps_w_dec_a_uas,rps_w_dec_a_uasgfk,rps_w_dec_a_gfk,rps_w_dec_b_all,rps_w_dec_b_uas,rps_w_dec_b_uasgfk,rps_w_dec_b_gfk,rps_w_day_a_all,rps_w_day_a_uasgfk,rps_w_day_b_all,rps_w_day_b_uasgfk,rb_w_all,rb_w_uas,rb_w_uasgfk,rb_w_m1a_all,rb_w_m1a_uas,rb_w_m1b_all,rb_w_m1b_uas,rb_w_m2a_all,rb_w_m2a_uas,rb_w_m2a_uasgfk,rb_w_m2b_all,rb_w_m2b_uas,rb_w_m2b_uasgfk,rb_w_oct_a_all,rb_w_oct_a_uas,rb_w_oct_b_all,rb_w_oct_b_uas,rb_w_nov_a_all,rb_w_nov_a_uas,rb_w_nov_b_all,rb_w_nov_b_uas,rb_w_dec_a_all,rb_w_dec_a_uas,rb_w_dec_a_uasgfk,rb_w_dec_b_all,rb_w_dec_b_uas,rb_w_dec_b_uasgfk,rb_w_day_a_all,rb_w_day_a_uasgfk,rb_w_day_b_all,rb_w_day_b_uasgfk
100034,1.021050453,NA,0.997971952,1.085099816,NA,NA,NA,NA,1.091878891,NA,1.069555879,1.066196918,1.09156096,NA,1.067179084,1.085099816,NA,NA,NA,NA,NA,NA,NA,NA,1.0502882,NA,1.056411147,1.066196918,1.046451807,NA,1.048936605,1.085099816,0.972295364,0.964843293,1.008689538,0.996856734,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.026828885,1.027742068,1.029384762,1.029121459
104018,3.101106644,NA,3.075677156,1.407258511,NA,NA,NA,NA,2.66909194,NA,2.662607431,1.386178851,2.640830755,NA,2.622181416,1.407258511,NA,NA,NA,NA,NA,NA,NA,NA,2.431792498,NA,2.359338522,1.386178851,2.449998617,NA,2.355069876,1.407258511,1.568484743,1.559527318,1.526520729,1.544101914,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.027245919,1.026626746,1.022189379,1.020256321
103369,1.363355517,NA,1.281516075,1.497159123,NA,NA,NA,NA,1.403923988,NA,1.341427922,1.64958024,1.316395402,NA,1.267325521,1.497159123,NA,NA,NA,NA,NA,NA,NA,NA,1.62329495,NA,1.572692275,1.64958024,1.483102083,NA,1.455992222,1.497159123,2.106728156,2.039847255,1.946831703,1.891151458,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.062903166,1.065084894,1.06217128,1.064383864
105304,1.091182828,NA,1.071928382,2.271334887,NA,NA,NA,NA,1.186221361,NA,1.183046222,2.307420254,1.167457938,NA,1.163319707,2.271334887,NA,NA,NA,NA,NA,NA,NA,NA,1.388947606,NA,1.347015023,2.307420254,1.354986906,NA,1.315702677,2.271334887,1.438562274,1.371296406,1.532564968,1.471384317,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.010927121,1.007532636,1.01935637,1.016869098
105063,4.001345634,NA,4.000829697,2.477949858,NA,NA,NA,NA,4.000673294,NA,4.001035213,2.279513597,4.000676155,NA,4.001224041,2.477949858,NA,NA,NA,NA,NA,NA,NA,NA,4.001234531,NA,4.00172472,2.279513597,4.000901222,NA,4.000738621,2.477949858,1.872175574,1.776352326,1.900953025,1.806085467,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.062903166,1.065084894,1.06217128,1.064383864
102461,0.87613517,NA,0.831401467,0.480211467,NA,NA,NA,NA,0.740121841,NA,0.703452766,0.489687383,0.712721229,NA,0.674764514,0.480211467,NA,NA,NA,NA,NA,NA,NA,NA,0.754546463,NA,0.734338343,0.489687383,0.724602997,NA,0.701394081,0.480211467,2.269469023,2.222948432,2.108710527,2.111042023,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.041890979,1.043935299,1.027004063,1.026207447
100515,0.552106619,NA,0.545486689,0.794156492,NA,NA,NA,NA,0.644346297,NA,0.646301925,0.912653387,0.62918961,NA,0.626274884,0.794156492,NA,NA,NA,NA,NA,NA,NA,NA,0.804841697,NA,0.797317445,0.912653387,0.765139222,NA,0.753708661,0.794156492,0.628938576,0.642121692,0.696417436,0.710688904,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.062903166,1.065084894,1.06217128,1.064383864
102154,4.001092434,NA,4.000809669,1.844272137,NA,NA,NA,NA,4.000558376,NA,4.000956535,1.807749391,4.000555038,NA,4.001132011,1.844272137,NA,NA,NA,NA,NA,NA,NA,NA,4.001303196,NA,4.001780033,1.807749391,4.000941753,NA,4.000755787,1.844272137,1.763681054,1.734028618,1.715403706,1.678814769,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.036340316,1.037622333,1.039101273,1.040410727
102552,2.11890173,NA,1.991221428,0.771949649,NA,NA,NA,NA,1.823727965,NA,1.721727014,0.796311736,1.801249504,NA,1.698782086,0.771949649,NA,NA,NA,NA,NA,NA,NA,NA,1.419816971,NA,1.371692896,0.796311736,1.405087948,NA,1.354968071,0.771949649,1.163852851,1.145582596,1.196327865,1.1781414,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.022068501,1.020434697,1.022672445,1.020986259
104039,0.889183939,NA,0.832131207,0.826491714,NA,NA,NA,NA,0.937392116,NA,0.879282653,0.834617853,0.940634012,NA,0.881953418,0.826491714,NA,NA,NA,NA,NA,NA,NA,NA,0.821305752,NA,0.783800662,0.834617853,0.817685723,NA,0.778937995,0.826491714,0.676236749,0.646043817,0.696591362,0.664698035,1.066440225,NA,1.068137884,NA,NA,NA,NA,1.056875587,NA,1.058802128,1.056294799,NA,1.058352113,NA,NA,NA,NA,NA,NA,NA,NA,1.042657495,NA,1.043038011,1.043034911,NA,1.043575287,1.05423673,1.056306601,1.052525014,1.054746389
